JA_kodas,JA_pavadinimas,reg_data,form_kodas,status_kodas,paskutine_fa_iki,formavimo_data
303256794,"""Baltuda"" UAB",2014-03-05,310,0,,2022-08-24
304355197,"UAB ""Biolitas""",2016-08-22,310,0,,2022-08-24
302451624,"Kovos menų asociacija ""Tajanas""",2009-10-28,630,0,2020-12-31,2022-08-24
300531324,"UAB ""Smilgė""",2006-01-30,310,0,2015-12-31,2022-08-24
302480914,"UAB ""VILEON""",2010-02-12,310,0,2014-12-31,2022-08-24
304585682,"UAB ""Novas LT""",2017-07-24,310,0,,2022-08-24
304171158,"Asociacija ""Levantė""",2016-02-01,630,0,2020-12-31,2022-08-24
303451876,UAB LT biuras,2014-11-07,310,0,2020-12-31,2022-08-24
300971672,"UAB ""ARTALAS""",2007-07-31,310,0,2015-12-31,2022-08-24
304369186,"UAB ""Deisan""",2016-08-26,310,0,2020-12-31,2022-08-24
304409289,"UAB ""Bolona""",2016-10-07,310,0,2019-12-31,2022-08-24
124252320,"Uždaroji akcinė bendrovė ""LOCENA""",1997-11-05,310,0,2015-12-31,2022-08-24
305264843,"VšĮ ""Optimalus tikslas""",2019-10-01,570,0,,2022-08-24
305069067,"UAB ""Tupris""",2019-03-12,310,0,,2022-08-24
302444626,Europos kalbų ir kultūrų dialogo tyrėjų asociacija,2009-10-07,630,0,2018-12-31,2022-08-24
304499781,"UAB ""Palvinas""",2017-04-05,310,0,,2022-08-24
303292018,"UAB ""Baltserveris""",2014-04-16,310,0,,2022-08-24
303335010,"UAB ""Pirmasis vėjo gūsis""",2014-06-20,310,0,2016-12-31,2022-08-24
303018597,"MB ""Intelligent services""",2013-03-13,960,0,2018-12-31,2022-08-24
301645590,"Sporto klubas ""Radio-O.lt""",2008-03-28,630,0,2018-12-31,2022-08-24
302529329,"UAB ""Modernios inžinerinės technologijos""",2010-07-16,310,0,2019-12-31,2022-08-24
221892750,Viešoji įstaiga VEDŲ KULTŪROS STUDIJŲ CENTRAS,1993-04-19,570,0,2019-12-31,2022-08-24
304842778,"MB ""Selderis""",2018-05-16,960,0,2020-12-31,2022-08-24
305537434,"UAB ""Audraleksa""",2020-04-14,310,0,,2022-08-24
305316959,"UAB ""Sostinės apartamentai""",2019-10-30,310,0,2019-12-31,2022-08-24
304929902,"UAB ""Marketonas""",2018-10-08,310,0,2020-12-31,2022-08-24
304998460,"MB ""Ryškus akcentas""",2019-01-25,960,0,,2022-08-24
302473834,"UAB ""Klaiprojektas""",2010-01-21,310,0,2015-12-31,2022-08-24
303867878,"UAB ""Konera""",2015-03-10,310,0,2019-12-31,2022-08-24
304107383,"UAB ""Ekocast""",2015-10-09,310,0,2018-12-31,2022-08-24
122758543,"Uždaroji akcinė bendrovė ""TAUMA""",1994-10-27,310,0,,2022-08-24
304607869,"UAB ""Vilniaus statybiniai projektai""",2017-08-16,310,0,2020-12-31,2022-08-24
302698763,"UAB ""PENSION-INTERNATIONAL""",2011-12-15,310,0,2011-12-31,2022-08-24
187864327,"Uždaroji akcinė bendrovė ""Samoda""",1994-02-17,310,0,2007-12-31,2022-08-24
304910713,"UAB ""Panira""",2018-09-04,310,0,,2022-08-24
304064366,"MB ""Energoterma""",2015-06-23,960,0,2020-12-31,2022-08-24
302840999,"UAB ""Dealers M""",2012-08-16,310,0,,2022-08-24
305445740,MB Bališkių slėnis,2020-01-31,960,0,2020-12-31,2022-08-24
300645769,"Jurbarko muzikos klubas ""Devynstygis""",2007-02-06,630,0,2018-12-31,2022-08-24
305097401,"UAB ""Konstata""",2019-03-28,310,0,,2022-08-24
157030213,"UAB ""Jonavos konditerija""",2001-03-27,310,0,2020-12-31,2022-08-24
300606008,"UAB ""LIANDRA""",2006-10-10,310,0,2007-12-31,2022-08-24
300613682,"UAB ""DAINVILA""",2006-11-07,310,0,2013-12-31,2022-08-24
304539208,"UAB ""TranSilver""",2017-05-30,310,0,2020-12-31,2022-08-24
305567018,"MB ""Ezora""",2020-06-05,960,0,2020-12-31,2022-08-24
304485543,"UAB ""Odrija""",2017-03-17,310,0,2017-12-31,2022-08-24
305222036,UAB CoArt,2019-08-05,310,0,2020-12-31,2022-08-24
305572467,VšĮ KeepRunning,2020-06-11,570,0,,2022-08-24
305442858,"UAB ""Bekureta""",2020-01-29,310,0,2020-12-31,2022-08-24
304214969,"MB ""Pikantiškumas""",2016-03-17,960,0,2020-12-31,2022-08-24
305537943,"VšĮ ""Pi lyga""",2020-04-15,570,0,,2022-08-24
302820765,"UAB ""Orient Trade""",2012-07-16,310,0,2019-12-31,2022-08-24
303408049,"UAB ""Melara""",2014-09-29,310,0,,2022-08-24
304540363,"UAB ""Egzotekas""",2017-05-30,310,0,2020-12-31,2022-08-24
303336144,"UAB ""Boblebus""",2014-06-23,310,0,2017-03-31,2022-08-24
300085726,"UAB ""Tomegana""",2005-02-03,310,0,2019-12-31,2022-08-24
300147829,"UAB ""EXTRA LINEA""",2005-09-27,310,0,2015-12-31,2022-08-24
305190407,"UAB ""Febris""",2019-06-14,310,0,,2022-08-24
300668369,"UAB ""Langbūsta""",2007-04-04,310,0,2007-12-31,2022-08-24
300660365,Vyžuonėlių kaimo bendruomenė,2007-03-16,630,0,2018-12-31,2022-08-24
121386556,UAB Informacijos ir sociologijos agentūra,1992-05-02,310,0,2020-12-31,2022-08-24
301844382,"UAB ""AIVELITA""",2008-08-28,310,0,2017-12-31,2022-08-24
304578086,"""EMR Logistika"" UAB",2017-07-18,310,0,2019-12-31,2022-08-24
305251949,"VšĮ ""Kūrybiška edukacija""",2019-09-13,570,0,2020-12-31,2022-08-24
303218893,"UAB ""Gonesa""",2014-01-13,310,0,2015-12-31,2022-08-24
302891043,UAB VILISLA,2012-10-15,310,0,,2022-08-24
305344606,"MB ""STUDIO KIBITZ GROUP""",2019-11-19,960,0,,2022-08-24
300149253,Labdaros ir paramos fondas Vaišnavų vienuolynas,2005-10-04,640,0,,2022-08-24
123742346,"Uždaroji akcinė bendrovė ""METALO SPALVOS""",1996-09-30,310,0,2015-12-31,2022-08-24
304587434,"UAB ""Novo LT""",2017-07-26,310,0,2020-12-31,2022-08-24
304886963,"""Marviltė"" MB",2018-07-31,960,0,2020-12-31,2022-08-24
304233695,"MB autoservisas ""Anifiksas""",2016-04-29,960,0,,2022-08-24
135689022,"UAB ""Proksolita""",2000-11-27,310,0,2020-12-31,2022-08-24
303400351,"UAB ""Goliafas""",2014-09-23,310,0,,2022-08-24
302513353,"UAB ""Langų Dizainas""",2010-05-21,310,0,2020-12-31,2022-08-24
302726928,"UAB ""Wash & Drive""",2012-02-15,310,0,2013-12-31,2022-08-24
304480877,"UAB ""Europolitika""",2017-03-13,310,0,,2022-08-24
302578244,"UAB ""FUATĖ""",2010-12-28,310,0,2010-12-31,2022-08-24
305060545,"UAB ""Galsteta""",2019-03-05,310,0,,2022-08-24
303311109,"UAB ""Manona""",2014-05-16,310,0,,2022-08-24
302863859,"VšĮ ""Etno Radijas""",2012-09-18,570,0,2018-12-31,2022-08-24
302296070,Lexis LT UAB,2009-01-05,310,0,2016-12-31,2022-08-24
125751657,"UAB ""PILIŲ BALDAI""",2001-08-13,310,0,2019-12-31,2022-08-24
302908877,UAB CREATIVE INDUSTRIES,2012-11-07,310,0,2020-12-31,2022-08-24
167595378,Molėtų rajono žemdirbių asociacija,1997-09-26,630,0,2020-12-31,2022-08-24
125765443,"UAB ""EUROFLER""",2001-11-06,310,0,,2022-08-24
303092882,"UAB ""PriceOn LT""",2013-06-28,310,0,2013-12-31,2022-08-24
301674567,"UAB ""STELITA""",2008-04-08,310,0,2016-12-31,2022-08-24
300073033,"Senjorų krepšinio klubas ""Atskalūnas""",2004-12-10,630,0,2018-12-31,2022-08-24
301886869,"UAB ""B2B Industries""",2008-09-26,310,0,2009-12-31,2022-08-24
303324551,"UAB ""Krumodas""",2014-06-06,310,0,,2022-08-24
304208432,"UAB ""Teisingas kodas""",2016-03-10,310,0,2020-12-31,2022-08-24
302788043,"UAB ""ABM Global""",2012-05-24,310,0,,2022-08-24
305500592,"UAB ""Ieškau darbo Olandijoje""",2020-03-06,310,0,2020-12-31,2022-08-24
301135801,"UAB ""EPV statyba""",2007-09-26,310,0,2015-12-31,2022-08-24
305191466,"VšĮ ""Pajūrio keliais""",2019-06-18,570,0,,2022-08-24
304932058,"MB ""Itechnologija""",2018-10-12,960,0,,2022-08-24
305437284,"UAB ""CarBusService""",2020-01-22,310,0,,2022-08-24
305102898,"UAB ""Jūros turtas""",2019-04-01,310,0,,2022-08-24
305342103,"UAB ""Ilgsta""",2019-11-18,310,0,2019-12-31,2022-08-24
304781898,"UAB ""Europos pitbulis""",2018-03-05,310,0,2020-12-31,2022-08-24
304148405,"UAB ""Erdvės valdymas""",2015-12-04,310,0,2018-12-31,2022-08-24
304833900,"UAB ""Miško rojus""",2018-04-25,310,0,,2022-08-24
302997751,"UAB ""RIADOM""",2013-02-12,310,0,2015-12-31,2022-08-24
300657892,"UAB ""Romos holdingas""",2007-03-13,310,0,2020-12-31,2022-08-24
305528638,MB Restartum,2020-04-01,960,0,,2022-08-24
305377951,"MB ""Mignera""",2019-12-03,960,0,,2022-08-24
302481717,"UAB ""INTER POPIERIUS""",2010-02-17,310,0,2020-12-31,2022-08-24
303012224,"UAB ""Allhimik""",2013-03-04,310,0,2013-12-31,2022-08-24
302555758,"UAB ""GI.PI.&CO.""",2010-10-19,310,0,,2022-08-24
304914996,Lietuvos profesinės sveikatos specialistų draugija,2018-09-07,630,0,2018-12-31,2022-08-24
304466895,Kauno ir Lvovo kultūros sporto mokslo ir verslo plėtros institutas,2017-02-23,630,0,2018-12-31,2022-08-24
145043338,"Uždaroji akcinė bendrovė ""Edorė""",1995-01-30,310,0,2015-12-31,2022-08-24
303191923,"""Vauruta"" UAB",2013-11-20,310,0,,2022-08-24
304422831,"UAB ""Ritunda""",2016-11-21,310,0,,2022-08-24
172349798,"Uždaroji akcinė bendrovė ""Eremuras""",1994-07-26,310,0,2016-12-31,2022-08-24
301841984,"UAB ""SULTENIS""",2008-08-22,310,0,2020-12-31,2022-08-24
125579481,TEISINGUMAS UAB,2001-03-30,310,0,2010-12-31,2022-08-24
301162620,"UAB ""SIMOKŲ ŠILAS""",2007-10-18,310,0,2009-12-31,2022-08-24
305407412,"MB ""Vakarinė Palanga.lt""",2019-12-23,960,0,,2022-08-24
304854314,"UAB ""Keto maistas""",2018-06-06,310,0,2020-12-31,2022-08-24
301767808,"UAB ""Magnis Media""",2008-06-28,310,0,2012-12-31,2022-08-24
304778560,"MB ""Vizana""",2018-03-01,960,0,2020-12-31,2022-08-24
305290980,Lietuvos kino industrijos darbuotojų asociacija,2019-10-18,630,0,,2022-08-24
305144954,"UAB ""Virenitas""",2019-04-24,310,0,2020-12-31,2022-08-24
304938965,ARTILĖ UAB,2018-10-25,310,0,,2022-08-24
111828022,"UAB ""JA projektai""",2003-12-04,310,0,,2022-08-24
304739408,"UAB ""Ingrida ir Ko""",2017-12-22,310,0,,2022-08-24
304978881,"Aktyvios reabilitacijos asociacija ""Judėkime kartu""",2018-12-31,630,0,,2022-08-24
302555473,"UAB ""Juto Heat""",2010-10-18,310,0,2019-12-31,2022-08-24
304171215,"UAB ""Kasdien""",2016-02-03,310,0,,2022-08-24
300664328,"UAB ""Skalbeta""",2007-03-28,310,0,2018-12-31,2022-08-24
300624248,"UAB ""MARBENAS""",2006-12-12,310,0,2020-12-31,2022-08-24
302549844,"UAB ""RDV Group""",2010-09-29,310,0,2020-12-31,2022-08-24
251412680,"Uždaroji akcinė bendrovė ""TABIS""",1999-10-11,310,0,2020-12-31,2022-08-24
301249790,"UAB ""ARADARA""",2007-11-14,310,0,2015-12-31,2022-08-24
305316076,"UAB ""Paiir""",2019-11-04,310,0,,2022-08-24
303194912,"UAB ""Labmedsistem""",2013-11-26,310,0,2013-12-31,2022-08-24
302688648,DASKO UAB,2011-11-21,310,0,2020-12-31,2022-08-24
305293745,"UAB ""Kėdainių užuojauta""",2019-10-22,310,0,2020-12-31,2022-08-24
141956056,"UAB ""Finansinis stabilumas""",2000-11-14,310,0,2019-12-31,2022-08-24
301696738,"ASOCIACIJA ""LAISVALAIKIO BANKAS""",2008-04-28,630,0,2018-12-31,2022-08-24
303119774,"UAB ""Tarptautinės verslo nuorodos""",2013-08-20,310,0,,2022-08-24
305670178,"Asociacija ""Už harmoningą aplinką""",2020-12-17,630,0,,2022-08-24
305423530,"UAB ""Medior""",2020-01-09,310,0,,2022-08-24
305226440,"MB ""Alpro aukštuminiai darbai""",2019-08-08,960,0,2020-12-31,2022-08-24
302713101,"UAB ""Balterma RGHS""",2012-01-17,310,0,2012-12-31,2022-08-24
302299006,"UAB ""Pirk LT""",2009-01-16,310,0,2020-12-31,2022-08-24
302909961,UAB AROSIKA,2012-11-08,310,0,2015-12-31,2022-08-24
305229397,"MB ""Nauja plyta""",2019-08-14,960,0,,2022-08-24
304546067,"UAB ""Artizanai""",2017-06-06,310,0,2020-12-31,2022-08-24
304401876,UAB Jurbarko statybos trestas,2016-09-21,310,0,2017-12-31,2022-08-24
144992374,"MB ""Butbenas""",1994-11-10,960,0,,2022-08-24
304846068,"MB ""Nojaus svetainė""",2018-05-22,960,0,2019-12-31,2022-08-24
303276665,"UAB ""BELOR""",2014-03-31,310,0,2020-12-31,2022-08-24
302310545,"UAB ""Šilutės geoterma""",2009-03-03,310,0,2015-12-31,2022-08-24
305467594,"MB ""Magna notio""",2020-02-14,960,0,,2022-08-24
304316995,"UAB ""Limen""",2016-08-02,310,0,2016-12-31,2022-08-24
304173401,"UAB ""Liderna""",2016-02-02,310,0,2017-12-31,2022-08-24
301513578,"UAB ""Aumega""",2008-01-11,310,0,2020-12-31,2022-08-24
302670276,"UAB ""PIKANTO""",2011-09-27,310,0,,2022-08-24
303145071,UAB Euro Sourcing,2013-09-20,310,0,2019-12-31,2022-08-24
304884930,"UAB ""Volsana""",2018-07-30,310,0,,2022-08-24
305481722,MAŽOJI BENDRIJA GROŽIS IR SVEIKATA,2020-02-25,960,0,,2022-08-24
304037173,"UAB ""Insus""",2015-05-06,310,0,,2022-08-24
304104978,"UAB ""Pay assistant""",2015-10-05,310,0,2020-12-31,2022-08-24
304997426,Biosprendimų laboratorija UAB,2019-01-25,310,0,,2022-08-24
303322714,"MB ""Smagurys""",2014-06-04,960,0,2019-12-31,2022-08-24
302751931,"UAB ""Gourmet Trade""",2012-03-26,310,0,,2022-08-24
302764971,"Labdaros ir paramos fondas ""CHILDREN""",2012-04-17,640,0,2020-12-31,2022-08-24
148241275,"Uždaroji akcinė bendrovė ""VERVITA""",1998-09-21,310,0,2018-12-31,2022-08-24
305277456,"MB ""Autodipas""",2019-10-04,960,0,2019-12-31,2022-08-24
303326520,"UAB ""Nazarbatas""",2014-06-10,310,0,,2022-08-24
305592466,"UAB ""Autexa""",2020-07-22,310,0,,2022-08-24
303395744,Millennium Group Baltic UAB,2014-09-19,310,0,2014-12-31,2022-08-24
304166677,"VšĮ ""Lekslita""",2016-01-21,570,0,2020-12-31,2022-08-24
302865803,UAB Kompento,2012-09-19,310,0,,2022-08-24
300634203,UAB BETOLITAS,2007-01-17,310,0,2009-12-31,2022-08-24
302449395,ATSARGOS KARININKŲ SĄJUNGOS VILNIAUS SKYRIUS,2009-10-21,630,0,,2022-08-24
302836246,"UAB ""INTERETA""",2012-08-08,310,0,2020-12-31,2022-08-24
305444396,"MB ""Hiperband""",2020-01-30,960,0,,2022-08-24
302560919,"UAB ""Varonis""",2010-11-05,310,0,,2022-08-24
304796398,"UAB ""Raimeka""",2018-03-20,310,0,2019-12-31,2022-08-24
302781376,"UAB ""4fight LT""",2012-05-15,310,0,2017-12-31,2022-08-24
304554288,"VšĮ privatus lopšelis-darželis ""Mažieji spinduliukai""",2017-06-19,570,0,2020-12-31,2022-08-24
305153896,"MB ""Geras dylas""",2019-05-06,960,0,,2022-08-24
165723594,"Uždaroji akcinė bendrovė ""KARPIS""",1994-03-08,310,0,2020-12-31,2022-08-24
301605667,"UAB ""Vertėjų studija""",2008-03-15,310,0,2018-12-31,2022-08-24
305611468,UAB EK Sales,2020-08-25,310,0,2020-12-31,2022-08-24
302888944,"UAB ""Disko Galerie""",2012-10-11,310,0,2017-12-31,2022-08-24
304130001,"UAB ""Pardavimų turas""",2015-11-06,310,0,2017-12-31,2022-08-24
301152590,"""Mutatio fortitudo et pertinacia"" UAB",2007-10-17,310,0,2015-12-31,2022-08-24
304042195,"UAB ""Frotolas""",2015-05-15,310,0,2015-12-31,2022-08-24
305560753,MB Vaba,2020-05-29,960,0,,2022-08-24
304031003,"Viešoji įstaiga Marijampolės vaikų lopšelis-darželis ""SAULELĖ""",2015-04-22,570,0,2020-12-31,2022-08-24
304835132,"UAB ""Sentiga""",2018-04-27,310,0,2018-12-31,2022-08-24
305580058,Izabelės Petraitytės paramos fondas,2020-06-25,640,0,,2022-08-24
305054987,"UAB ""Greituolis""",2019-03-01,310,0,2020-12-31,2022-08-24
301240994,"UAB ""Balt-data""",2007-11-12,310,0,,2022-08-24
303309275,"UAB ""Tvirtė""",2014-05-14,310,0,2020-12-31,2022-08-24
144492981,"UAB ""Aldentis""",1991-11-06,310,0,2020-12-31,2022-08-24
300625389,"UAB ""VIBUS""",2006-12-15,310,0,2020-12-31,2022-08-24
300624910,"UAB ""TECHNASTA""",2006-12-13,310,0,2020-12-31,2022-08-24
303293515,"UAB ""PRO SPV LV""",2014-04-18,310,0,2020-12-31,2022-08-24
305170415,"Mažoji bendrija ""Mopata""",2019-05-23,960,0,2019-12-31,2022-08-24
304846431,"UAB ""Mediruta""",2018-05-21,310,0,,2022-08-24
305322684,"UAB ""Baltijos meksikietiškas maistas""",2019-11-06,310,0,,2022-08-24
301542081,"UAB ""Yesterday Never""",2008-02-13,310,0,2009-12-31,2022-08-24
303190230,"UAB ""Migracia""",2013-11-18,310,0,,2022-08-24
304424729,"UAB ""Adelera""",2016-11-22,310,0,,2022-08-24
305484889,"UAB ""M1 pro""",2020-02-28,310,0,,2022-08-24
302686412,"UAB ""Transeuro""",2011-11-14,310,0,,2022-08-24
126101687,"UAB ""Furnitanas""",2002-12-05,310,0,2020-12-31,2022-08-24
300124734,"UAB ""SIV Capital""",2005-06-20,310,0,2012-12-31,2022-08-24
303141991,"UAB ""Capitaldist""",2013-09-17,310,0,2019-12-31,2022-08-24
304690053,"MB ""Petrona""",2017-10-10,960,0,,2022-08-24
303382024,"UAB ""Ilvina""",2014-08-29,310,0,2020-12-31,2022-08-24
305164063,"UAB ""Kurina""",2019-05-17,310,0,2020-12-31,2022-08-24
305012290,"MB ""Garas""",2019-02-06,960,0,,2022-08-24
303226370,"UAB ""Laseta""",2014-01-22,310,0,2015-12-31,2022-08-24
303311290,UAB Žemės ir miško korporacija,2014-05-16,310,0,2017-12-31,2022-08-24
305475349,"VšĮ ""Radijo naujienos""",2020-02-20,570,0,,2022-08-24
302507578,VšĮ Klaipėdos krepšinio mėgėjų lyga,2010-05-10,570,0,2020-12-31,2022-08-24
304404071,"MB ""Autozyga""",2016-09-27,960,0,2018-12-31,2022-08-24
303044033,UAB Probinaris,2013-04-16,310,0,2019-12-31,2022-08-24
304845646,"UAB ""Bitė Maja""",2018-05-18,310,0,2019-12-31,2022-08-24
302820466,"UAB ""Certain systems""",2012-07-13,310,0,,2022-08-24
304425770,"UAB ""Montona""",2016-11-24,310,0,2020-12-31,2022-08-24
303151932,"UAB ""Intenova""",2013-09-26,310,0,2015-12-31,2022-08-24
303448990,"UAB ""Noriai""",2014-11-06,310,0,2018-12-31,2022-08-24
302573076,"UAB ""MORELT""",2010-12-09,310,0,2020-12-31,2022-08-24
305522852,"MB ""Lidona""",2020-03-26,960,0,,2022-08-24
304403927,"UAB ""Aljasas""",2016-09-23,310,0,,2022-08-24
302958403,LUIS ESMI UAB,2013-01-15,310,0,,2022-08-24
302430473,"UAB ""LITAF""",2009-08-31,310,0,,2022-08-24
302898568,"UAB ""HORIZONE TEXTILE""",2012-10-24,310,0,,2022-08-24
304590590,"UAB ""Silventa""",2017-08-01,310,0,2017-12-31,2022-08-24
302682894,"UAB ""Trinity Capital""",2011-11-04,310,0,2020-12-31,2022-08-24
302764918,"UAB ""Jurta SPA""",2012-04-17,310,0,,2022-08-24
303364026,"UAB ""ARGON EIENDOM""",2014-08-06,310,0,2017-12-31,2022-08-24
121037387,"Uždaroji akcinė bendrovė ""INFO-TEC PROJEKTAS""",1991-11-13,310,0,2018-12-31,2022-08-24
304375125,"MB ""Revivalas""",2016-08-31,960,0,2019-12-31,2022-08-24
223537260,"Uždaroji akcinė bendrovė ""KODARA""",1996-02-27,310,0,2020-12-31,2022-08-24
305249332,"MB ""Pajūrio šviesa""",2019-09-16,960,0,2019-12-31,2022-08-24
305437195,"UAB ""Abrija""",2020-01-22,310,0,2020-12-31,2022-08-24
304175039,UAB Eurologistikos bazė,2016-02-05,310,0,2020-12-31,2022-08-24
148359811,"Uždaroji akcinė bendrovė ""SANILA""",2000-04-26,310,0,2011-12-31,2022-08-24
303162996,"""Mantega"" UAB",2013-10-09,310,0,2015-12-31,2022-08-24
304029785,"UAB ""Turistera""",2015-04-20,310,0,2016-12-31,2022-08-24
304030887,S. Slabšinsko ir A. Pocevičiaus fondas VšĮ,2015-04-21,570,0,2018-12-31,2022-08-24
303020915,"UAB ""Edifica""",2013-03-18,310,0,2020-12-31,2022-08-24
305120387,Savičiaus gatvės bendruomenė,2019-04-08,630,0,,2022-08-24
303195373,"UAB ""Optatus""",2013-11-26,310,0,,2022-08-24
151395689,"Uždaroji akcinė bendrovė ""WESTFALIA"" TECHNIKA",1999-04-15,310,0,2019-12-31,2022-08-24
304104017,Mažoji bendrija Gedo ūkis,2015-10-02,960,0,2018-12-31,2022-08-24
304729862,"UAB ""Molėtų baldai""",2017-12-11,310,0,2019-12-31,2022-08-24
305375911,"UAB ""Eivinus""",2019-12-03,310,0,2019-12-31,2022-08-24
305248426,"UAB ""Kriva""",2019-09-11,310,0,,2022-08-24
302724076,Laisvalaikio ir sporto klubas Druskininkai,2012-02-09,630,0,,2022-08-24
305663949,"UAB ""R logistic""",2020-11-27,310,0,,2022-08-24
300610540,"UAB ""31 statyba plius""",2006-10-24,310,0,2020-12-31,2022-08-24
301526789,"Uždaroji akcinė bendrovė ""TRANSBIGS""",2008-01-21,310,0,2015-12-31,2022-08-24
303134185,MB UNIFOOD LT,2013-09-06,960,0,,2022-08-24
303476897,"UAB ""Anisma""",2014-12-01,310,0,2014-12-31,2022-08-24
302771656,UAB CREDO-GROUP,2012-04-26,310,0,2012-12-31,2022-08-24
303547892,"UAB ""Viden""",2015-01-22,310,0,,2022-08-24
303272617,"UAB ""Azema""",2014-03-27,310,0,,2022-08-24
302695169,UAB Virtuvės Kultas,2011-12-06,310,0,2017-12-31,2022-08-24
303353492,"UAB ""Anola""",2014-07-22,310,0,,2022-08-24
305213165,"MB ""Šviežias maistas""",2019-07-19,960,0,2019-12-31,2022-08-24
305012073,"MB ""Deimastos transportas""",2019-02-05,960,0,2020-12-31,2022-08-24
302500345,"UAB ""Desita""",2010-04-16,310,0,2015-12-31,2022-08-24
305189586,"MB ""Partinis šuo""",2019-06-17,960,0,2019-12-31,2022-08-24
304525361,"UAB ""Tiravera""",2017-05-10,310,0,,2022-08-24
303062031,"""Mivildos grupė"" UAB",2013-05-17,310,0,2016-12-31,2022-08-24
300541763,"UAB ""ROYALCITY""",2006-02-22,310,0,2015-12-31,2022-08-24
300155701,"Uždaroji akcinė bendrovė ""Alfa Studio""",2005-11-08,310,0,2020-12-31,2022-08-24
302316434,"VšĮ ""Švietimo projektai""",2009-03-17,570,0,2019-12-31,2022-08-24
302697394,DZ SERVICE UAB,2011-12-13,310,0,2016-12-31,2022-08-24
305245106,"UAB ""Valteira""",2019-09-06,310,0,2020-12-31,2022-08-24
304055666,"UAB ""Adiromas""",2015-06-04,310,0,2015-12-31,2022-08-24
305673772,Autoshop LT MB,2020-12-28,960,0,,2022-08-24
302606537,Esperado UAB,2011-03-24,310,0,2019-12-31,2022-08-24
304773410,"""Lankos.lt"" UAB",2018-02-22,310,0,,2022-08-24
302922001,Prom Intro UAB,2012-11-26,310,0,,2022-08-24
305252200,UAB Zentnerio investicijos,2019-09-16,310,0,,2022-08-24
177359579,"UAB ""Marga kraitė""",1999-01-29,310,0,2020-12-31,2022-08-24
303195409,"MB ""Railas""",2013-11-26,960,0,2020-12-31,2022-08-24
303274447,"Uždaroji akcinė bendrovė ""Urbita""",2014-03-28,310,0,2017-12-31,2022-08-24
302908973,UAB ALTEG,2012-11-07,310,0,2018-12-31,2022-08-24
302815608,"UAB ""FOTOVOLTIKA""",2012-07-05,310,0,2015-12-31,2022-08-24
305391470,"UAB ""Communication PRO""",2019-12-12,310,0,,2022-08-24
305636247,"UAB ""Reiz Global""",2020-10-07,310,0,,2022-08-24
302650868,"UAB ""Inferno Solution""",2011-07-28,310,0,2014-12-31,2022-08-24
305643601,"MB ""Magni LT""",2020-10-19,960,0,,2022-08-24
304075761,"UAB ""Šiuolaikinės logistikos sprendimai""",2015-07-31,310,0,2020-12-31,2022-08-24
303239574,"UAB ""Transportima""",2014-02-10,310,0,,2022-08-24
305559021,MB Rėja,2020-05-26,960,0,2020-12-31,2022-08-24
304424540,"MB ""Alaus takas""",2016-11-17,960,0,2018-12-31,2022-08-24
175022093,"Šalčininkų rajono sporto klubas ""Jaunystė""",1999-12-03,630,0,2019-12-31,2022-08-24
303554577,"UAB ""NvK Kapitalas""",2015-01-27,310,0,2015-12-31,2022-08-24
302564807,"Asociacija ""Aukštai ore""",2010-11-17,630,0,2020-12-31,2022-08-24
302705581,"UAB ""GINVAIDA""",2012-01-02,310,0,2012-12-31,2022-08-24
305122897,"MB ""Stogų rojus""",2019-04-09,960,0,,2022-08-24
302898041,UAB BOSIRA,2012-10-23,310,0,,2022-08-24
302945594,UAB Aveka PRINTPRO,2013-01-03,310,0,2016-12-31,2022-08-24
302299789,"UAB ""BAUER INT""",2009-01-21,310,0,2019-12-31,2022-08-24
303160123,"UAB ""Opalosa""",2013-10-04,310,0,,2022-08-24
302711869,"UAB ""Mega ideas""",2012-01-16,310,0,,2022-08-24
300646650,"UAB ""BIT group""",2007-02-09,310,0,2010-12-31,2022-08-24
160328942,"Uždaroji akcinė bendrovė ""DARBŠČIOJI TRIJULĖ""",2003-03-17,310,0,2014-12-31,2022-08-24
300150743,"UAB ""BALTIC MEDIA TRADE""",2005-10-10,310,0,2005-12-31,2022-08-24
303339044,"UAB ""Marmor""",2014-06-27,310,0,2015-12-31,2022-08-24
304852231,"UAB ""Tobulas balansas""",2018-06-04,310,0,2018-12-31,2022-08-24
300047063,"UAB ""Juojoka""",2004-08-11,310,0,2020-12-31,2022-08-24
126267132,"UAB ""Dovlasta""",2003-06-25,310,0,2014-12-31,2022-08-24
304781211,"UAB ""Centre of Energy Partnership""",2018-03-06,310,0,,2022-08-24
304092853,"MB ""Kalsvaja""",2015-09-08,960,0,2019-12-31,2022-08-24
303462919,"Mažoji bendrija ""Amajos konsultacijos""",2014-11-17,960,0,2020-12-31,2022-08-24
304847348,"UAB ""Minotransa""",2018-05-23,310,0,,2022-08-24
302571118,R Consulting UAB,2010-12-01,310,0,2020-12-31,2022-08-24
304183445,"UAB ""CAT Construction""",2016-02-23,310,0,2018-12-31,2022-08-24
302628996,"UAB ""Grindinio darbai""",2011-05-19,310,0,2020-12-31,2022-08-24
304403877,"UAB ""Atuba""",2016-09-23,310,0,,2022-08-24
303335455,"UAB ""Intoras""",2014-06-20,310,0,2020-12-31,2022-08-24
302713140,"UAB ""Trade Business""",2012-01-17,310,0,2013-12-31,2022-08-24
300047782,"UAB ""AGENDA""",2004-08-16,310,0,2019-12-31,2022-08-24
