JA_kodas,dokt_tipas,dokp_potipis,dokp_pav,dok_data,dok_reg_data
302612198,1,1,Įstatai,2011-03-30,2011-04-07
302612198,2,24,Steigimo  aktas,2011-03-30,2011-04-07
302612180,1,1,Įstatai,2011-03-10,2011-04-08
302612180,2,22,Steigimo sutartis,2011-02-28,2011-04-08
302612173,1,1,Įstatai,2011-04-04,2011-04-06
302612173,2,22,Steigimo sutartis,2011-03-22,2011-04-06
302612166,1,1,Įstatai,2011-06-27,2011-07-04
302612166,1,1,Įstatai,2011-03-24,2011-04-06
302612166,2,24,Steigimo  aktas,2011-03-24,2011-04-06
302612159,1,1,Įstatai,2011-03-30,2011-04-06
302612159,2,22,Steigimo sutartis,2011-03-30,2011-04-06
302612141,1,1,Įstatai,2011-03-07,2011-04-06
302612141,2,22,Steigimo sutartis,2011-03-07,2011-04-06
302612134,1,1,Įstatai,2011-03-31,2011-04-06
302612134,2,22,Steigimo sutartis,2011-03-31,2011-04-06
302612127,1,1,Įstatai,2011-03-23,2011-04-06
302612127,2,24,Steigimo  aktas,2011-03-23,2011-04-06
302612102,1,1,Įstatai,2011-04-01,2011-04-06
302612102,2,24,Steigimo  aktas,2011-03-30,2011-04-06
302612091,1,1,Įstatai,2011-03-31,2011-04-06
302612091,2,24,Steigimo  aktas,2011-03-31,2011-04-06
302612084,1,1,Įstatai,2011-03-23,2011-04-06
302612084,2,24,Steigimo  aktas,2011-03-23,2011-04-06
302612077,1,2,Nuostatai,2011-04-05,2011-04-06
302612052,1,1,Įstatai,2011-03-29,2011-04-06
302612052,2,24,Steigimo  aktas,2011-03-29,2011-04-06
302612045,1,1,Įstatai,2011-04-01,2011-04-05
302612045,2,24,Steigimo  aktas,2011-04-01,2011-04-05
302612038,1,1,Įstatai,2011-03-25,2011-04-06
302612038,2,22,Steigimo sutartis,2011-03-25,2011-04-06
302612013,1,1,Įstatai,2011-03-30,2011-04-06
302612013,2,24,Steigimo  aktas,2011-03-30,2011-04-06
302612006,1,1,Įstatai,2011-03-09,2011-04-05
302612006,2,22,Steigimo sutartis,2011-03-09,2011-04-05
302611993,1,1,Įstatai,2011-03-28,2011-04-05
302611993,2,22,Steigimo sutartis,2011-03-28,2011-04-05
302611986,1,1,Įstatai,2011-03-23,2011-04-05
302611986,2,22,Steigimo sutartis,2011-03-23,2011-04-05
302611979,1,2,Nuostatai,2011-03-31,2011-04-05
302611961,1,1,Įstatai,2011-03-28,2011-04-05
302611961,2,24,Steigimo  aktas,2011-03-15,2011-04-05
302611954,1,1,Įstatai,2011-03-30,2011-04-05
302611954,2,24,Steigimo  aktas,2011-03-29,2011-04-05
302611947,1,1,Įstatai,2011-04-04,2011-04-05
302611947,2,24,Steigimo  aktas,2011-03-31,2011-04-05
302611922,1,1,Įstatai,2011-03-02,2011-04-05
302611922,2,22,Steigimo sutartis,2011-03-02,2011-04-05
302611915,1,1,Įstatai,2011-04-01,2011-04-05
302611915,2,24,Steigimo  aktas,2011-03-31,2011-04-05
302611908,1,1,Įstatai,2011-04-01,2011-04-05
302611908,2,24,Steigimo  aktas,2011-04-01,2011-04-05
302611897,1,1,Įstatai,2011-03-30,2011-04-05
302611872,1,1,Įstatai,2011-04-04,2011-04-05
302611872,2,24,Steigimo  aktas,2011-04-04,2011-04-05
302611865,1,1,Įstatai,2011-03-30,2011-04-05
302611865,2,24,Steigimo  aktas,2011-03-28,2011-04-05
302611858,1,1,Įstatai,2011-04-01,2011-04-05
302611858,2,24,Steigimo  aktas,2011-03-08,2011-04-05
302611840,1,1,Įstatai,2011-03-10,2011-04-05
302611840,2,22,Steigimo sutartis,2011-03-10,2011-04-05
302611833,1,1,Įstatai,2011-04-04,2011-04-04
302611833,2,24,Steigimo  aktas,2011-04-04,2011-04-04
302611826,1,1,Įstatai,2011-02-07,2011-04-04
302611826,2,22,Steigimo sutartis,2011-02-07,2011-04-04
302611819,1,1,Įstatai,2011-03-21,2011-04-04
302611819,2,22,Steigimo sutartis,2011-03-21,2011-04-04
302611801,1,2,Nuostatai,2011-03-30,2011-04-04
302611790,1,1,Įstatai,2011-03-29,2011-04-04
302611790,2,24,Steigimo  aktas,2011-03-29,2011-04-04
302611783,1,1,Įstatai,2011-03-28,2011-04-04
302611783,2,24,Steigimo  aktas,2011-03-28,2011-04-04
302611776,1,1,Įstatai,2011-03-29,2011-04-04
302611776,2,22,Steigimo sutartis,2011-03-29,2011-04-04
302611769,1,1,Įstatai,2011-03-28,2011-04-04
302611769,2,24,Steigimo  aktas,2011-03-28,2011-04-04
302611751,1,1,Įstatai,2011-03-31,2011-04-04
302611751,2,22,Steigimo sutartis,2011-03-30,2011-04-04
302611744,1,1,Įstatai,2011-03-30,2011-04-04
302611744,2,22,Steigimo sutartis,2011-03-30,2011-04-04
302611737,1,1,Įstatai,2011-03-14,2011-04-04
302611737,2,22,Steigimo sutartis,2011-03-14,2011-04-04
302611324,1,1,Įstatai,2011-03-30,2011-04-04
302611324,2,24,Steigimo  aktas,2011-03-30,2011-04-04
302611317,1,1,Įstatai,2011-03-25,2011-04-04
302611317,2,24,Steigimo  aktas,2011-03-25,2011-04-04
302611299,1,1,Įstatai,2011-03-28,2011-04-04
302611299,2,24,Steigimo  aktas,2011-03-28,2011-04-04
302611281,1,1,Įstatai,2011-02-17,2011-04-04
302611281,2,24,Steigimo  aktas,2011-02-17,2011-04-04
302611274,1,2,Nuostatai,2011-03-30,2011-04-04
302611267,1,1,Įstatai,2011-03-25,2011-04-04
302611267,2,24,Steigimo  aktas,2011-03-25,2011-04-04
302611242,1,1,Įstatai,2011-03-24,2011-04-04
302611242,2,24,Steigimo  aktas,2011-03-14,2011-04-04
302611235,1,1,Įstatai,2011-03-04,2011-04-04
302611235,2,24,Steigimo  aktas,2011-03-04,2011-04-04
302611228,1,1,Įstatai,2011-03-21,2011-04-04
302611228,2,22,Steigimo sutartis,2011-03-21,2011-04-04
302611210,1,1,Įstatai,2011-03-30,2011-04-04
302611210,2,24,Steigimo  aktas,2011-03-30,2011-04-04
302611203,1,2,Nuostatai,2011-04-01,2011-04-05
302611192,1,2,Nuostatai,2011-04-01,2011-04-05
302611185,1,1,Įstatai,2011-03-28,2011-04-05
302611185,2,22,Steigimo sutartis,2011-03-28,2011-04-05
302611178,1,1,Įstatai,2011-03-21,2011-04-06
302611178,2,22,Steigimo sutartis,2011-03-17,2011-04-06
302611160,1,1,Įstatai,2011-03-28,2011-04-05
302611160,2,22,Steigimo sutartis,2011-03-18,2011-04-05
302611153,1,1,Įstatai,2011-03-30,2011-04-05
302611153,2,24,Steigimo  aktas,2011-03-29,2011-04-05
302611146,1,1,Įstatai,2011-03-28,2011-04-04
302611146,2,22,Steigimo sutartis,2011-03-28,2011-04-04
302611139,1,1,Įstatai,2011-03-29,2011-04-05
302611139,2,24,Steigimo  aktas,2011-03-29,2011-04-05
302611121,1,2,Nuostatai,2011-04-01,2011-04-04
302611114,1,1,Įstatai,2011-03-15,2011-04-04
302611114,2,24,Steigimo  aktas,2011-03-15,2011-04-04
302611107,1,1,Įstatai,2011-03-25,2011-04-04
302611107,2,22,Steigimo sutartis,2011-03-25,2011-04-04
302611096,1,1,Įstatai,2011-03-30,2011-04-04
302611096,2,24,Steigimo  aktas,2011-03-29,2011-04-04
302611089,1,2,Nuostatai,2011-02-15,2011-04-04
302611071,1,1,Įstatai,2011-03-28,2011-04-04
302611071,2,24,Steigimo  aktas,2011-03-28,2011-04-04
302611064,1,1,Įstatai,2011-03-29,2011-04-04
302611064,2,24,Steigimo  aktas,2011-03-29,2011-04-04
302611057,1,2,Nuostatai,2011-03-21,2011-04-04
302611032,1,2,Nuostatai,2011-03-28,2011-04-04
302611025,1,1,Įstatai,2011-03-22,2011-04-04
302611025,2,22,Steigimo sutartis,2011-03-22,2011-04-04
302611018,1,1,Įstatai,2010-11-26,2011-04-04
302611018,2,22,Steigimo sutartis,2010-11-26,2011-04-04
302611000,1,1,Įstatai,2011-03-31,2011-04-04
302611000,2,22,Steigimo sutartis,2011-03-31,2011-04-04
302610998,1,1,Įstatai,2011-03-30,2011-04-04
302610998,2,24,Steigimo  aktas,2011-03-28,2011-04-04
302610980,1,1,Įstatai,2011-03-29,2011-04-04
302610980,2,24,Steigimo  aktas,2011-03-14,2011-04-04
302610973,1,1,Įstatai,2011-03-30,2011-04-04
302610973,2,24,Steigimo  aktas,2011-03-28,2011-04-04
302610966,1,1,Įstatai,2011-03-30,2011-04-04
302610966,2,24,Steigimo  aktas,2011-03-30,2011-04-04
302610959,1,1,Įstatai,2011-03-31,2011-04-04
302610959,2,24,Steigimo  aktas,2011-03-31,2011-04-04
302610941,1,1,Įstatai,2011-02-25,2011-04-04
302610941,2,22,Steigimo sutartis,2011-01-31,2011-04-04
302610934,1,1,Įstatai,2011-03-25,2011-04-04
302610934,2,24,Steigimo  aktas,2011-03-23,2011-04-04
302610927,1,1,Įstatai,2011-03-25,2011-04-04
302610927,2,22,Steigimo sutartis,2011-03-25,2011-04-04
302610902,1,1,Įstatai,2011-03-30,2011-04-04
302610902,2,24,Steigimo  aktas,2011-03-28,2011-04-04
302610891,1,1,Įstatai,2011-03-25,2011-04-04
302610891,2,24,Steigimo  aktas,2011-03-25,2011-04-04
302610884,1,1,Įstatai,2011-03-22,2011-04-04
302610884,2,22,Steigimo sutartis,2011-03-22,2011-04-04
302610877,1,1,Įstatai,2011-03-31,2011-04-04
302610877,2,22,Steigimo sutartis,2010-12-15,2011-04-04
302610852,1,1,Įstatai,2011-04-08,2011-05-02
302610852,1,1,Įstatai,2011-03-28,2011-04-04
302610852,2,24,Steigimo  aktas,2011-03-28,2011-04-04
302610845,1,1,Įstatai,2011-03-30,2011-04-04
302610845,2,24,Steigimo  aktas,2011-03-29,2011-04-04
302610838,1,1,Įstatai,2011-03-28,2011-04-04
302610838,2,22,Steigimo sutartis,2011-03-28,2011-04-04
302610820,1,1,Įstatai,2011-03-30,2011-04-05
302610820,2,24,Steigimo  aktas,2011-03-25,2011-04-05
302610813,1,1,Įstatai,2011-04-01,2011-04-01
302610813,2,24,Steigimo  aktas,2011-04-01,2011-04-01
302610806,1,1,Įstatai,2011-03-29,2011-04-01
302610806,2,22,Steigimo sutartis,2011-03-29,2011-04-01
302610795,1,1,Įstatai,2011-03-29,2011-04-04
302610795,2,24,Steigimo  aktas,2011-03-29,2011-04-04
302610788,1,1,Įstatai,2011-03-23,2011-04-01
302610788,2,24,Steigimo  aktas,2011-03-23,2011-04-01
302610770,1,1,Įstatai,2011-02-23,2011-04-04
302610770,2,22,Steigimo sutartis,2011-02-23,2011-04-04
302610763,1,1,Įstatai,2011-02-24,2011-04-01
302610763,2,22,Steigimo sutartis,2011-02-24,2011-04-01
302610756,1,1,Įstatai,2011-03-29,2011-04-04
302610756,2,24,Steigimo  aktas,2011-03-29,2011-04-04
302610749,1,1,Įstatai,2011-03-30,2011-04-01
302610749,2,24,Steigimo  aktas,2011-03-30,2011-04-01
302610731,1,1,Įstatai,2011-03-28,2011-04-01
302610731,2,24,Steigimo  aktas,2011-03-28,2011-04-01
302610724,1,1,Įstatai,2011-03-28,2011-04-01
302610724,2,24,Steigimo  aktas,2011-03-28,2011-04-01
302610375,1,1,Įstatai,2011-03-28,2011-04-04
302610375,2,24,Steigimo  aktas,2011-03-23,2011-04-04
302610368,1,1,Įstatai,2011-03-18,2011-04-01
302610368,2,22,Steigimo sutartis,2010-12-06,2011-04-01
302610350,1,1,Įstatai,2011-04-01,2011-04-01
302610350,2,24,Steigimo  aktas,2011-04-01,2011-04-01
302610343,1,1,Įstatai,2011-03-21,2011-04-01
302610343,2,24,Steigimo  aktas,2011-03-21,2011-04-01
302610336,1,1,Įstatai,2011-03-23,2011-04-01
302610336,2,24,Steigimo  aktas,2011-03-23,2011-04-01
302610329,1,1,Įstatai,2011-02-03,2011-04-01
302610329,2,24,Steigimo  aktas,2011-02-03,2011-04-01
302610311,1,2,Nuostatai,2011-02-23,2011-04-01
302610304,1,1,Įstatai,2011-02-07,2011-04-01
302610304,2,24,Steigimo  aktas,2011-02-07,2011-04-01
302610293,1,1,Įstatai,2011-03-29,2011-04-01
302610293,2,24,Steigimo  aktas,2011-03-29,2011-04-01
302610286,1,1,Įstatai,2011-03-23,2011-04-01
302610286,2,24,Steigimo  aktas,2011-03-23,2011-04-01
302610279,1,1,Įstatai,2011-03-28,2011-04-01
302610279,2,22,Steigimo sutartis,2011-03-23,2011-04-01
302610261,1,1,Įstatai,2010-10-15,2011-04-01
302610261,2,22,Steigimo sutartis,2010-10-15,2011-04-01
302610254,1,1,Įstatai,2011-03-21,2011-04-01
302610254,2,24,Steigimo  aktas,2011-03-21,2011-04-01
302610247,1,1,Įstatai,2011-03-23,2011-04-01
302610247,2,22,Steigimo sutartis,2011-03-23,2011-04-01
302610222,1,1,Įstatai,2011-03-28,2011-04-01
302610222,2,24,Steigimo  aktas,2011-03-28,2011-04-01
302610215,1,1,Įstatai,2011-03-23,2011-04-01
302610215,2,24,Steigimo  aktas,2011-03-23,2011-04-01
302610208,1,1,Įstatai,2011-04-20,2011-04-22
302610208,1,1,Įstatai,2011-03-31,2011-04-01
302610208,2,24,Steigimo  aktas,2011-03-31,2011-04-01
302610197,1,2,Nuostatai,2011-05-20,2011-06-03
302610197,1,2,Nuostatai,2011-03-29,2011-04-01
302610172,1,1,Įstatai,2011-02-07,2011-04-01
302610172,2,22,Steigimo sutartis,2011-02-07,2011-04-01
302610165,1,2,Nuostatai,2011-03-29,2011-04-01
302610158,1,1,Įstatai,2011-03-31,2011-04-01
302610158,2,24,Steigimo  aktas,2011-03-31,2011-04-01
302610140,1,1,Įstatai,2011-03-08,2011-04-01
302610140,2,24,Steigimo  aktas,2011-03-08,2011-04-01
302610133,1,1,Įstatai,2011-03-31,2011-04-01
302610133,2,24,Steigimo  aktas,2011-03-31,2011-04-01
302610126,1,1,Įstatai,2011-03-22,2011-04-01
302610126,2,24,Steigimo  aktas,2011-03-22,2011-04-01
302610119,1,2,Nuostatai,2011-03-21,2011-04-01
302610101,1,1,Įstatai,2011-03-30,2011-04-01
302610101,2,24,Steigimo  aktas,2011-03-30,2011-04-01
302610090,1,2,Nuostatai,2011-03-29,2011-04-01
302610083,1,1,Įstatai,2011-03-30,2011-04-04
302610083,2,22,Steigimo sutartis,2011-03-30,2011-04-04
302610076,1,1,Įstatai,2011-03-29,2011-04-01
302610076,2,22,Steigimo sutartis,2011-03-28,2011-04-01
302610069,1,1,Įstatai,2011-02-18,2011-04-01
302610069,2,22,Steigimo sutartis,2011-02-18,2011-04-01
302610051,1,1,Įstatai,2011-03-30,2011-04-01
302610051,2,24,Steigimo  aktas,2011-03-30,2011-04-01
302610044,1,2,Nuostatai,2011-03-29,2011-04-01
302610037,1,1,Įstatai,2011-01-22,2011-03-31
302610037,2,22,Steigimo sutartis,2011-01-22,2011-03-31
302610012,1,1,Įstatai,2011-03-21,2011-03-31
302610012,2,24,Steigimo  aktas,2011-03-21,2011-03-31
302610005,1,1,Įstatai,2011-03-29,2011-03-31
302610005,2,24,Steigimo  aktas,2011-03-29,2011-03-31
302609992,1,1,Įstatai,2011-03-28,2011-03-31
302609992,2,24,Steigimo  aktas,2011-03-28,2011-03-31
302609985,1,1,Įstatai,2011-03-22,2011-03-31
302609985,2,22,Steigimo sutartis,2011-03-21,2011-03-31
302609978,1,1,Įstatai,2011-03-24,2011-03-31
302609978,2,24,Steigimo  aktas,2011-03-24,2011-03-31
302609960,1,1,Įstatai,2011-03-29,2011-03-31
302609960,2,22,Steigimo sutartis,2011-03-17,2011-03-31
302609953,1,2,Nuostatai,2011-03-29,2011-03-31
302609946,1,1,Įstatai,2011-03-29,2011-04-01
302609946,2,24,Steigimo  aktas,2011-03-29,2011-04-01
302609939,1,1,Įstatai,2011-05-26,2011-06-06
302609939,1,11,Įstatų pakeitimai,2011-05-26,2011-06-06
302609939,1,1,Įstatai,2011-03-22,2011-04-01
302609939,2,24,Steigimo  aktas,2011-03-22,2011-04-01
302609921,1,1,Įstatai,2011-03-22,2011-03-31
302609921,2,22,Steigimo sutartis,2011-03-21,2011-03-31
302609914,1,1,Įstatai,2011-03-24,2011-03-31
302609914,2,22,Steigimo sutartis,2011-03-24,2011-03-31
302609907,1,1,Įstatai,2011-03-24,2011-03-31
302609907,2,24,Steigimo  aktas,2011-03-24,2011-03-31
302609896,1,1,Įstatai,2011-03-21,2011-03-31
302609896,2,22,Steigimo sutartis,2011-03-21,2011-03-31
302609889,1,1,Įstatai,2011-03-16,2011-03-31
302609889,2,22,Steigimo sutartis,2011-03-16,2011-03-31
302609871,1,1,Įstatai,2011-03-29,2011-03-31
302609871,2,24,Steigimo  aktas,2011-03-23,2011-03-31
302609864,1,1,Įstatai,2011-03-25,2011-03-31
302609864,2,24,Steigimo  aktas,2011-03-24,2011-03-31
302609857,1,1,Įstatai,2010-11-02,2011-03-31
302609857,2,22,Steigimo sutartis,2010-11-02,2011-03-31
302609832,1,1,Įstatai,2011-03-29,2011-03-31
302609832,2,24,Steigimo  aktas,2011-03-21,2011-03-31
302609825,1,1,Įstatai,2011-01-03,2011-03-31
302609825,2,24,Steigimo  aktas,2011-01-03,2011-03-31
302609818,1,1,Įstatai,2011-03-28,2011-03-31
302609818,2,24,Steigimo  aktas,2011-03-28,2011-03-31
302609800,1,1,Įstatai,2011-03-25,2011-03-31
302609800,2,24,Steigimo  aktas,2011-03-24,2011-03-31
302609782,1,1,Įstatai,2011-03-07,2011-03-30
302609782,2,22,Steigimo sutartis,2011-03-07,2011-03-30
302609775,1,1,Įstatai,2011-03-24,2011-03-30
302609775,2,22,Steigimo sutartis,2011-03-24,2011-03-30
302609768,1,1,Įstatai,2011-08-22,2011-08-30
302609768,1,1,Įstatai,2011-03-24,2011-03-30
302609768,2,24,Steigimo  aktas,2011-03-22,2011-03-30
302609750,1,1,Įstatai,2011-03-25,2011-03-30
302609750,2,24,Steigimo  aktas,2011-03-25,2011-03-30
302609743,1,1,Įstatai,2011-03-24,2011-03-30
302609743,2,24,Steigimo  aktas,2011-03-24,2011-03-30
302609736,1,1,Įstatai,2011-03-25,2011-03-30
302609736,2,22,Steigimo sutartis,2011-03-17,2011-03-30
302609729,1,1,Įstatai,2011-03-10,2011-03-30
302609729,2,24,Steigimo  aktas,2011-03-10,2011-03-30
302609558,1,1,Įstatai,2011-03-23,2011-04-01
302609558,2,24,Steigimo  aktas,2011-03-21,2011-04-01
302609540,1,1,Įstatai,2011-03-29,2011-04-01
302609540,2,22,Steigimo sutartis,2011-03-29,2011-04-01
302609533,1,1,Įstatai,2011-02-11,2011-03-31
302609533,2,24,Steigimo  aktas,2011-02-11,2011-03-31
302609526,1,1,Įstatai,2011-03-25,2011-04-01
302609526,2,22,Steigimo sutartis,2011-02-21,2011-04-01
302609519,1,1,Įstatai,2011-03-07,2011-03-31
302609519,2,22,Steigimo sutartis,2011-03-07,2011-03-31
302609501,1,1,Įstatai,2011-03-28,2011-03-31
302609501,2,22,Steigimo sutartis,2011-03-28,2011-03-31
302609490,1,1,Įstatai,2011-03-15,2011-03-31
302609490,2,22,Steigimo sutartis,2011-03-15,2011-03-31
302609483,1,1,Įstatai,2011-03-21,2011-03-31
302609483,2,22,Steigimo sutartis,2011-03-15,2011-03-31
302609476,1,1,Įstatai,2011-03-31,2011-03-31
302609476,2,24,Steigimo  aktas,2011-03-31,2011-03-31
302609469,1,1,Įstatai,2011-03-21,2011-03-31
302609469,2,24,Steigimo  aktas,2011-03-21,2011-03-31
302609451,1,1,Įstatai,2011-02-17,2011-03-31
302609451,2,22,Steigimo sutartis,2011-02-17,2011-03-31
302609444,1,1,Įstatai,2011-02-17,2011-03-31
302609444,2,22,Steigimo sutartis,2011-02-17,2011-03-31
302609437,1,1,Įstatai,2011-01-27,2011-03-31
302609412,1,1,Įstatai,2011-03-24,2011-03-31
302609412,2,24,Steigimo  aktas,2011-03-24,2011-03-31
302609405,1,1,Įstatai,2011-03-21,2011-03-31
302609405,2,22,Steigimo sutartis,2011-03-21,2011-03-31
302609394,1,1,Įstatai,2011-03-17,2011-03-31
302609394,2,24,Steigimo  aktas,2011-03-17,2011-03-31
302609387,1,1,Įstatai,2011-03-17,2011-04-01
302609387,2,24,Steigimo  aktas,2011-03-17,2011-04-01
302609362,1,1,Įstatai,2011-03-30,2011-03-31
302609362,2,24,Steigimo  aktas,2011-03-30,2011-03-31
302609355,1,1,Įstatai,2011-03-03,2011-03-31
302609355,2,22,Steigimo sutartis,2011-03-03,2011-03-31
302609348,1,1,Įstatai,2011-03-29,2011-04-01
302609348,2,22,Steigimo sutartis,2011-03-29,2011-04-01
302609330,1,1,Įstatai,2011-03-23,2011-04-01
302609330,2,22,Steigimo sutartis,2011-03-23,2011-04-01
302609323,1,1,Įstatai,2011-03-29,2011-04-01
302609323,2,24,Steigimo  aktas,2011-03-28,2011-04-01
302609316,1,1,Įstatai,2011-03-25,2011-03-30
302609316,2,24,Steigimo  aktas,2011-03-23,2011-03-30
302609309,1,2,Nuostatai,2011-03-30,2011-03-30
302609298,1,1,Įstatai,2011-08-10,2011-09-12
302609298,1,1,Įstatai,2011-03-28,2011-03-30
302609298,2,24,Steigimo  aktas,2011-03-15,2011-03-30
302609280,1,1,Įstatai,2011-03-22,2011-03-30
302609280,2,24,Steigimo  aktas,2011-03-22,2011-03-30
302609273,1,1,Įstatai,2011-01-28,2011-03-30
302609273,2,24,Steigimo  aktas,2011-01-28,2011-03-30
302609266,1,1,Įstatai,2011-03-18,2011-03-30
302609266,2,22,Steigimo sutartis,2011-03-18,2011-03-30
302609259,1,1,Įstatai,2011-03-21,2011-03-30
302609259,2,22,Steigimo sutartis,2011-03-21,2011-03-30
302609241,1,1,Įstatai,2011-03-07,2011-03-30
302609241,2,22,Steigimo sutartis,2011-03-07,2011-03-30
302609234,1,1,Įstatai,2011-03-25,2011-03-30
302609234,2,22,Steigimo sutartis,2011-03-24,2011-03-30
302609227,1,1,Įstatai,2011-03-01,2011-03-30
302609227,2,22,Steigimo sutartis,2011-03-01,2011-03-30
302609202,1,1,Įstatai,2011-03-17,2011-03-30
302609202,2,22,Steigimo sutartis,2011-03-15,2011-03-30
302609191,1,1,Įstatai,2011-03-28,2011-03-30
302609191,2,24,Steigimo  aktas,2011-03-24,2011-03-30
302609184,1,1,Įstatai,2011-03-28,2011-03-31
302609184,2,22,Steigimo sutartis,2011-03-28,2011-03-31
302609177,1,1,Įstatai,2011-02-14,2011-03-30
302609177,2,24,Steigimo  aktas,2011-02-14,2011-03-30
302609152,1,1,Įstatai,2011-03-14,2011-03-30
302609152,2,24,Steigimo  aktas,2011-03-14,2011-03-30
302609145,1,1,Įstatai,2011-01-03,2011-03-30
302609145,2,24,Steigimo  aktas,2011-01-03,2011-03-30
302609138,1,1,Įstatai,2011-03-21,2011-03-30
302609138,2,24,Steigimo  aktas,2011-03-21,2011-03-30
302609120,1,1,Įstatai,2011-01-03,2011-03-30
302609120,2,24,Steigimo  aktas,2011-01-03,2011-03-30
302609113,1,1,Įstatai,2011-03-23,2011-03-30
302609113,2,24,Steigimo  aktas,2011-03-21,2011-03-30
302609106,1,1,Įstatai,2011-03-24,2011-03-30
302609106,2,24,Steigimo  aktas,2011-02-19,2011-03-30
302609095,1,2,Nuostatai,2011-03-23,2011-03-30
302609088,1,1,Įstatai,2011-03-21,2011-03-31
302609088,2,24,Steigimo  aktas,2011-03-21,2011-03-31
302609070,1,1,Įstatai,2010-12-12,2011-03-30
302609070,2,22,Steigimo sutartis,2010-12-12,2011-03-30
302609063,1,1,Įstatai,2011-03-25,2011-03-30
302609063,2,22,Steigimo sutartis,2011-03-25,2011-03-30
302609056,1,1,Įstatai,2011-03-28,2011-03-30
302609056,2,22,Steigimo sutartis,2011-03-28,2011-03-30
302609049,1,1,Įstatai,2011-03-29,2011-03-30
302609049,2,24,Steigimo  aktas,2011-03-29,2011-03-30
302609031,1,1,Įstatai,2011-03-15,2011-03-30
302609031,2,22,Steigimo sutartis,2011-02-23,2011-03-30
302609024,1,1,Įstatai,2011-03-21,2011-03-30
302609024,2,22,Steigimo sutartis,2011-03-21,2011-03-30
302609017,1,1,Įstatai,2011-03-17,2011-03-30
302609017,2,22,Steigimo sutartis,2011-03-17,2011-03-30
302608997,1,1,Įstatai,2011-03-28,2011-03-30
302608997,2,24,Steigimo  aktas,2011-03-28,2011-03-30
302608972,1,1,Įstatai,2011-03-24,2011-03-30
302608972,2,24,Steigimo  aktas,2011-03-24,2011-03-30
302608965,1,1,Įstatai,2011-03-02,2011-03-30
302608965,2,24,Steigimo  aktas,2011-03-02,2011-03-30
302608958,1,1,Įstatai,2011-03-08,2011-03-30
302608958,2,24,Steigimo  aktas,2011-03-08,2011-03-30
302608940,1,1,Įstatai,2011-03-22,2011-03-30
302608940,2,24,Steigimo  aktas,2011-03-15,2011-03-30
302608933,1,1,Įstatai,2011-03-25,2011-03-30
302608933,2,22,Steigimo sutartis,2011-03-16,2011-03-30
302608926,1,1,Įstatai,2011-03-25,2011-03-29
302608926,2,24,Steigimo  aktas,2011-03-25,2011-03-29
302608919,1,1,Įstatai,2011-03-24,2011-03-30
302608919,2,24,Steigimo  aktas,2011-03-24,2011-03-30
302608901,1,1,Įstatai,2011-03-15,2011-03-30
302608901,2,24,Steigimo  aktas,2011-03-15,2011-03-30
302608890,1,1,Įstatai,2011-03-01,2011-03-30
302608890,2,24,Steigimo  aktas,2011-03-01,2011-03-30
302608883,1,1,Įstatai,2011-03-25,2011-03-30
302608883,2,24,Steigimo  aktas,2011-03-25,2011-03-30
302608876,1,1,Įstatai,2011-03-23,2011-03-30
302608876,2,24,Steigimo  aktas,2011-03-23,2011-03-30
302608869,1,1,Įstatai,2011-03-22,2011-03-30
302608869,2,24,Steigimo  aktas,2011-03-22,2011-03-30
302608851,1,1,Įstatai,2011-07-07,2011-07-15
302608851,1,1,Įstatai,2011-02-09,2011-03-30
302608851,2,22,Steigimo sutartis,2011-02-09,2011-03-30
302608844,1,1,Įstatai,2011-03-17,2011-03-30
302608844,2,24,Steigimo  aktas,2011-03-16,2011-03-30
302608837,1,1,Įstatai,2011-01-27,2011-03-29
302608837,2,22,Steigimo sutartis,2011-01-27,2011-03-29
302608812,1,1,Įstatai,2011-03-16,2011-03-30
302608812,2,24,Steigimo  aktas,2011-03-16,2011-03-30
302608805,1,1,Įstatai,2011-02-07,2011-03-29
302608805,2,24,Steigimo  aktas,2011-02-07,2011-03-29
302608794,1,1,Įstatai,2011-03-15,2011-03-29
302608794,2,24,Steigimo  aktas,2011-03-15,2011-03-29
302608787,1,1,Įstatai,2011-03-08,2011-03-29
302608787,2,24,Steigimo  aktas,2011-03-07,2011-03-29
302608762,1,1,Įstatai,2011-03-22,2011-03-29
302608762,2,24,Steigimo  aktas,2011-02-23,2011-03-29
302608755,1,1,Įstatai,2011-08-05,2011-08-10
302608755,1,1,Įstatai,2011-07-04,2011-07-13
302608755,1,1,Įstatai,2011-07-01,2011-07-01
302608755,1,1,Įstatai,2011-05-10,2011-05-17
302608755,1,1,Įstatai,2011-03-24,2011-03-29
302608755,2,24,Steigimo  aktas,2011-03-23,2011-03-29
302608748,1,1,Įstatai,2011-03-08,2011-03-29
302608748,2,24,Steigimo  aktas,2011-03-07,2011-03-29
302608730,1,1,Įstatai,2011-03-21,2011-03-29
302608730,2,24,Steigimo  aktas,2011-03-21,2011-03-29
302608723,1,1,Įstatai,2011-03-22,2011-03-29
302608723,2,24,Steigimo  aktas,2011-03-22,2011-03-29
302608716,1,1,Įstatai,2011-03-25,2011-03-30
302608716,2,24,Steigimo  aktas,2011-03-22,2011-03-30
302608709,1,1,Įstatai,2011-03-23,2011-03-30
302608709,2,24,Steigimo  aktas,2011-03-23,2011-03-30
